Org;Prog;Econ;Descripción;Créditos Iniciales Presupuesto 2020;Ajuste 1;Ajuste 2;TOTAL AJUSTES;Crédito Presupuesto Prorrogado;AJUSTE PROR. 20-22;Créditos prorrogados
09;17110;22199;Otros suministros-Consv diseñ jard. urbanis periurb;14.000,00 ;;0,00 ;0,00 ;14.000,00 ;0,00 ;14.000,00 
09;17110;22714;Mant. parq. jardines públicos-Consv diseñ jard. urbanis  y p;3.616.219,72 ;;0,00 ;0,00 ;3.616.219,72 ;0,00 ;3.616.219,72 
09;17110;60900;Otras inversiones nuevas en infraestructuras y bienes para u;80.000,00 ;;0,00 ;0,00 ;80.000,00 ;-38.491,14 ;41.508,86 
09;17210;12000;Sueldos del Grupo A1- Protección y mejora medio ambiente;17.101,50 ;;0,00 ;0,00 ;17.101,50 ;0,00 ;17.101,50 
09;17210;12003;Sueldos del Grupo C1-Proteccion y mejora del medio ambiente;11.452,58 ;;0,00 ;0,00 ;11.452,58 ;0,00 ;11.452,58 
09;17210;12004;Sueldos del Grupo C2 - Protección y mejora del medio ambient;48.199,02 ;;0,00 ;0,00 ;48.199,02 ;0,00 ;48.199,02 
09;17210;12005;Sueldos del Grupo E-Proteccion y mejora del Medio Ambiente;17.637,28 ;;0,00 ;0,00 ;17.637,28 ;0,00 ;17.637,28 
09;17210;12006;Trienios pers. funcionario-Protec. y mejora M. Ambiente;28.702,50 ;;0,00 ;0,00 ;28.702,50 ;0,00 ;28.702,50 
09;17210;12100;Complem. destino pers. funcion.-Protec. y mejora M. Ambiente;44.080,56 ;;0,00 ;0,00 ;44.080,56 ;0,00 ;44.080,56 
09;17210;12101;Complem. específico pers. func.-Protec. y mejora M. Ambiente;89.181,44 ;;0,00 ;0,00 ;89.181,44 ;0,00 ;89.181,44 
09;17210;12103;Otros complementos- Protección y mejora del medio ambiente;2.797,15 ;;0,00 ;0,00 ;2.797,15 ;0,00 ;2.797,15 
09;17210;13000;Retrib. básicas pers. lab. fijo-Protec. y mejora M. Ambiente;24.116,96 ;;0,00 ;0,00 ;24.116,96 ;0,00 ;24.116,96 
09;17210;13002;Otras remuner. pers. lab. fijo-Protec. y mejora M. Ambiente;26.994,19 ;;0,00 ;0,00 ;26.994,19 ;0,00 ;26.994,19 
09;17210;13101;Indefinido no fijo de plantilla-Protec. y mejora M. Ambiente;377.439,55 ;;0,00 ;0,00 ;377.439,55 ;0,00 ;377.439,55 
09;17210;15000;Productividades-Protec. y mejora M. Ambiente;11.240,09 ;;0,00 ;0,00 ;11.240,09 ;0,00 ;11.240,09 
09;17210;16000;Seguridad Social-Protec. y mejora M. Ambiente;231.871,77 ;;0,00 ;0,00 ;231.871,77 ;0,00 ;231.871,77 
09;17210;16204;Acción Social-Protec. y mejora M. Ambiente;73.963,05 ;;0,00 ;0,00 ;73.963,05 ;0,00 ;73.963,05 
09;17210;20600;Arrend.equipos para procesos de información-Protecc.y mejora;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
09;17210;21200;Rep. mant. conserv. edf. y otras const.-Protc. Mejora M. Amb;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
09;17210;21206;Rep. mant. conserv. asc. elev. y montac.-Protc. Mejora M. Am;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
09;17210;21207;Rep.,manten.y conserv. extintores-Protc. Mejora M. Amb.;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
09;17210;21208;Repar.,manten.y conserv.alarmas-Protc. Mejora M. Amb;50,00 ;;0,00 ;0,00 ;50,00 ;0,00 ;50,00 
09;17210;21300;Rep. mant. conserv. maq. inst. y utill.-Protc. Mejora M. Amb;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
09;17210;21400;Rep. mant. conserv. mat. de transp.-Protc. Mejora M. Amb;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
09;17210;21600;Rep. mant. consv. equp. proc. inform.-Protc. Mejora M. Amb.;2.150,00 ;;0,00 ;0,00 ;2.150,00 ;0,00 ;2.150,00 
09;17210;22000;Ordinario no inventariable-Protc. Mejora M. Amb.;501,06 ;;0,00 ;0,00 ;501,06 ;0,00 ;501,06 
09;17210;22001;Prensa revistas libros y otras oublic.-Protc. Mejora M. Amb.;50,00 ;;0,00 ;0,00 ;50,00 ;0,00 ;50,00 
09;17210;22003;Ordinario no invent. para almacen-Protc. Mejora M. Amb.;698,94 ;;0,00 ;0,00 ;698,94 ;0,00 ;698,94 
09;17210;22110;Productos limpieza y aseo-Protc. Mejora M. Amb.;65,00 ;;0,00 ;0,00 ;65,00 ;0,00 ;65,00 
09;17210;22199;Otros muministros-Protc. Mejora M. Amb.;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
09;17210;22201;Postales-Protc. Mejora M. Amb.;400,00 ;;0,00 ;0,00 ;400,00 ;0,00 ;400,00 
09;17210;22706;Estudios y trabajos técnicos-Protc. Mejora M. Amb.;15.000,00 ;;0,00 ;0,00 ;15.000,00 ;0,00 ;15.000,00 
09;17211;13000;Retrib. básicas pers. lab. fijo-Otras. actuac. M. Amb.-Educ.;20.531,68 ;;0,00 ;0,00 ;20.531,68 ;0,00 ;20.531,68 
09;17211;13002;Otras. remun. pers. lab. fijo-Otras. actuac. M. Amb.-Educ.;21.686,35 ;;0,00 ;0,00 ;21.686,35 ;0,00 ;21.686,35 
09;17211;13101;Indefinidos no fijos plantilla-Otras. actuac. M. Amb.-Educ.;64.735,91 ;;0,00 ;0,00 ;64.735,91 ;0,00 ;64.735,91 
09;17211;16000;Seguridad Social-Otras. actuac. M. Amb.-Educ.;33.443,46 ;;0,00 ;0,00 ;33.443,46 ;0,00 ;33.443,46 
09;17211;16204;Acción social-Otras actuac.relacionadas con medio ambiente-E;4.524,28 ;;0,00 ;0,00 ;4.524,28 ;0,00 ;4.524,28 
09;17211;20400;Arrendamientos de material de transporte-Otras actuac. M. Am;1.100,00 ;;0,00 ;0,00 ;1.100,00 ;0,00 ;1.100,00 
09;17211;22609;Actividades culturales y deportivas-Otras actuac.M.A. Educac;1.700,00 ;;0,00 ;0,00 ;1.700,00 ;0,00 ;1.700,00 
09;17211;22672;Ecomercado-Otras actuac.relacionada con medio ambiente. Educ;20.000,00 ;;0,00 ;0,00 ;20.000,00 ;0,00 ;20.000,00 
09;17211;22706;Audivisual Tollos(CATV Cuervo)-Proyec. Educac. Ambiental;15.000,00 ;;0,00 ;0,00 ;15.000,00 ;0,00 ;15.000,00 
09;17212;12004;Sueldos del Grupo C2. Otras actuaciones relacionadas con el;9.754,46 ;;0,00 ;0,00 ;9.754,46 ;0,00 ;9.754,46 
09;17212;12006;Trienios Otras actuaciones relacionadas con el;3.199,44 ;;0,00 ;0,00 ;3.199,44 ;0,00 ;3.199,44 
09;17212;12100;Complemento de destino Otras actuaciones relacionadas con el;5.040,60 ;;0,00 ;0,00 ;5.040,60 ;0,00 ;5.040,60 
09;17212;12101;Complemento específico. Otras actuaciones relacionadas con e;18.432,07 ;;0,00 ;0,00 ;18.432,07 ;0,00 ;18.432,07 
09;17212;13101;Indef. no fijos de plantilla-Otras actuaciones M. Amb.-P;95.787,80 ;;0,00 ;0,00 ;95.787,80 ;0,00 ;95.787,80 
09;17212;16000;Seguridad Social-Otras actuaciones M. Amb.-P;39.664,31 ;;0,00 ;0,00 ;39.664,31 ;0,00 ;39.664,31 
09;17212;22706;Estudios y trabajos técnicos-Otras actuac.relac.medio ambien;18.000,00 ;;0,00 ;0,00 ;18.000,00 ;0,00 ;18.000,00 
09;17910;13101;Indefinidos no fijos en plantilla-Servicio Tecnico Mpal;114.257,21 ;;0,00 ;0,00 ;114.257,21 ;0,00 ;114.257,21 
09;17910;16000;Seguridad Social-Servicio Tecnico Mpal;35.924,57 ;;0,00 ;0,00 ;35.924,57 ;0,00 ;35.924,57 
09;17910;16204;Acción social-Servicio Tecnico Mpal;5.491,34 ;;0,00 ;0,00 ;5.491,34 ;0,00 ;5.491,34 
09;17910;22101;Suministro agua - Laguna de Torrox;60.000,00 ;;0,00 ;0,00 ;60.000,00 ;0,00 ;60.000,00 
09;17910;22799;Otros trabajos realiz.por otras empresas y profesi.-Laguna T;10.000,00 ;;0,00 ;0,00 ;10.000,00 ;0,00 ;10.000,00 
09;17910;63100;Terrenos y bienes naturales- Laguna de Torrox;30.000,00 ;;0,00 ;0,00 ;30.000,00 ;-11.891,00 ;18.109,00 
09;23127;21600;Repar.,manten. conserv.equip.proc.inform.-Progr.Integral Pob;1.298,00 ;;0,00 ;0,00 ;1.298,00 ;0,00 ;1.298,00 
09;23127;22000;Ordinario no inventariable-Prog.Integral contra pobreza ener;3.000,00 ;;0,00 ;0,00 ;3.000,00 ;0,00 ;3.000,00 
09;23127;22602;Publicidad y propaganda-Progr.Integral contra pobreza energ.;5.528,26 ;;0,00 ;0,00 ;5.528,26 ;0,00 ;5.528,26 
09;23127;22606;Reuniones, conf. y cursos-Programa integ.contra pobreza ener;19.331,49 ;;0,00 ;0,00 ;19.331,49 ;0,00 ;19.331,49 
09;23127;48900;Otras transferencias-Progr.Integral contra pobreza energétic;92.574,00 ;;0,00 ;0,00 ;92.574,00 ;0,00 ;92.574,00 
09;23127;62500;Adquis.mobiliario y enseres-Prog. integ. contra pobreza ener;3.268,25 ;;0,00 ;0,00 ;3.268,25 ;0,00 ;3.268,25 
09;31110;22799;Otros Trabajos realizados por otras Empr. y Profes.-Profil.v;124.654,20 ;;0,00 ;0,00 ;124.654,20 ;0,00 ;124.654,20 
09;94330;46703;Consorcio de Aguas de la Zona Gaditana-Transf. a Consorcios;147.961,78 ;;0,00 ;0,00 ;147.961,78 ;0,00 ;147.961,78 
10;15010;12000;Sueldo GA1 personal funcionario-Serv. Generales Urbanismo;17.677,16 ;;0,00 ;0,00 ;17.677,16 ;0,00 ;17.677,16 
10;15010;12004;Sueldo GC2 personal funcionario-Serv. Generales Urbanismo;19.413,46 ;;0,00 ;0,00 ;19.413,46 ;0,00 ;19.413,46 
10;15010;12006;Trienios personal funcionario-Serv. Generales Urbanismo;14.143,64 ;;0,00 ;0,00 ;14.143,64 ;0,00 ;14.143,64 
10;15010;12100;Complemento destino pers.funcion.-Serv. Generales Urbanismo;21.876,72 ;;0,00 ;0,00 ;21.876,72 ;0,00 ;21.876,72 
10;15010;12101;Complemento específico pers.funcion.-Serv.Generales Urbanism;45.428,54 ;;0,00 ;0,00 ;45.428,54 ;0,00 ;45.428,54 
10;15010;12103;Otros complementos- Servicios generales Urbanismo;946,63 ;;0,00 ;0,00 ;946,63 ;0,00 ;946,63 
10;15010;13101;Indefinidos no fijos de plantilla-Serv. Generales Urbanismo;423.892,61 ;;0,00 ;0,00 ;423.892,61 ;0,00 ;423.892,61 
10;15010;15000;Productividad. Servicios Generales de Urba;17.803,56 ;;0,00 ;0,00 ;17.803,56 ;0,00 ;17.803,56 
10;15010;15100;Gratificaciones. Servicios Generales de Urbanismo;10.053,84 ;;0,00 ;0,00 ;10.053,84 ;0,00 ;10.053,84 
10;15010;16000;Seguridad Social--Serv. Generales Urbanismo;190.912,13 ;;0,00 ;0,00 ;190.912,13 ;0,00 ;190.912,13 
10;15010;16204;Acción Social--Serv. Generales Urbanismo;65.137,63 ;;0,00 ;0,00 ;65.137,63 ;0,00 ;65.137,63 
10;15010;20400;Arrendamientos de material de transporte-Serv.Gene.Urbanismo;5.000,00 ;;0,00 ;0,00 ;5.000,00 ;0,00 ;5.000,00 
10;15010;21200;Rep.,mant. conserv.Edf. y otras const.-Serv. Generales Urban;6.000,00 ;;0,00 ;0,00 ;6.000,00 ;0,00 ;6.000,00 
10;15010;21206;Rep. mant. conserv. ascensor elevad. montac.-Serv.Gen.Urb;2.800,00 ;;0,00 ;0,00 ;2.800,00 ;0,00 ;2.800,00 
10;15010;21207;Mant. extintores-Serv. Generales Urbanismo;900,00 ;;0,00 ;0,00 ;900,00 ;0,00 ;900,00 
10;15010;21208;Rep. Mant. Conserv. alarmas-Serv. Generales Urbanismo;1.500,00 ;;0,00 ;0,00 ;1.500,00 ;0,00 ;1.500,00 
10;15010;21300;Rep. mant. conserv.maq, inst.y utill-Serv. Generales Urbanis;1.200,00 ;;0,00 ;0,00 ;1.200,00 ;0,00 ;1.200,00 
10;15010;21400;Repar., mant. conserv. material transp.-Serv. Genles. Urban.;550,00 ;;0,00 ;0,00 ;550,00 ;0,00 ;550,00 
10;15010;21600;Rep., Manten. conserv. equip proces. infor.--Serv. Genles. U;20.000,00 ;;0,00 ;0,00 ;20.000,00 ;0,00 ;20.000,00 
10;15010;22000;Ordinario no inventariable--Serv. Genles. Urbanismo;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
10;15010;22003;Ordinario  no invent. para almacen--Serv. Genles. Urb;8.730,00 ;;0,00 ;0,00 ;8.730,00 ;0,00 ;8.730,00 
10;15010;22103;Suministro carburantes--Serv. Genles. Urbanismo;2.500,00 ;;0,00 ;0,00 ;2.500,00 ;0,00 ;2.500,00 
10;15010;22112;Suministros de material electrónico, eléctrico-S.G.Urbanismo;292,35 ;;0,00 ;0,00 ;292,35 ;0,00 ;292,35 
10;15010;22201;Comunicaciones postales--Serv. Genles. Urbanismo;3.500,00 ;;0,00 ;0,00 ;3.500,00 ;0,00 ;3.500,00 
10;15010;22300;Transportes-Serv. Genles. Urbanismo;250,00 ;;0,00 ;0,00 ;250,00 ;0,00 ;250,00 
10;15010;22400;Primas de seguros-Servicios Generales de urbanismo;21.500,00 ;;0,00 ;0,00 ;21.500,00 ;0,00 ;21.500,00 
10;15010;22602;Publicidad y propaganda-Serv. Genles. Urbanismo;2.300,00 ;;0,00 ;0,00 ;2.300,00 ;0,00 ;2.300,00 
10;15010;22604;Jurídicos-Serv. Genles. Urbanismo;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
10;15010;22616;Publicidad, propaganda a cgo. particulares-Serv. Genles. Urb;100,00 ;;0,00 ;0,00 ;100,00 ;0,00 ;100,00 
10;15010;22704;Custodia, depósito y almacenaje-Serv. Genles. Urbanismo;52.000,00 ;;0,00 ;0,00 ;52.000,00 ;0,00 ;52.000,00 
10;15010;23020;Dietas del personal-Serv. Genles. Urbanismo;127,50 ;;0,00 ;0,00 ;127,50 ;0,00 ;127,50 
10;15010;23110;Locomoción personal directivo-Serv. Genles. Urbanismo;60,00 ;;0,00 ;0,00 ;60,00 ;0,00 ;60,00 
10;15010;23120;Locomoción personal no directivo-Serv. Genles. Urbanismo;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
10;15010;48900;Otras transferencias--Serv. Generales Urbanismo;45.000,00 ;;0,00 ;0,00 ;45.000,00 ;0,00 ;45.000,00 
10;15110;12003;Sueldo GC1pers.funcion.-Planeamiento y Gestión Urbanistica;11.357,02 ;;0,00 ;0,00 ;11.357,02 ;0,00 ;11.357,02 
10;15110;12004;Sueldo GC2 pers.funcion.-Planeamiento y Gestión Urbanistica;48.485,58 ;;0,00 ;0,00 ;48.485,58 ;0,00 ;48.485,58 
10;15110;12006;Trienios pers.funcion.-Planeamiento y Gestión Urbanistica;20.997,52 ;;0,00 ;0,00 ;20.997,52 ;0,00 ;20.997,52 
10;15110;12100;Complem. destino pers.func.-Planeamiento y Gestión Urbanist.;28.523,28 ;;0,00 ;0,00 ;28.523,28 ;0,00 ;28.523,28 
10;15110;12101;Complem. específico pers.func.-Planeamiento y Gestión Urbani;56.227,14 ;;0,00 ;0,00 ;56.227,14 ;0,00 ;56.227,14 
10;15110;12103;Otros complementos Planeamiento y gestión urban.;446,90 ;;0,00 ;0,00 ;446,90 ;0,00 ;446,90 
10;15110;13101;Indef. no fijo plantilla-Planeamisnto y Gestión Urbanistica;972.041,47 ;;0,00 ;0,00 ;972.041,47 ;0,00 ;972.041,47 
10;15110;15000;Productividad-Planeamiento y Gestión Urbanistica;39.096,21 ;;0,00 ;0,00 ;39.096,21 ;0,00 ;39.096,21 
10;15110;15100;Gratificaciones-Planeamiento y Gestión Urbanistica;11.915,76 ;;0,00 ;0,00 ;11.915,76 ;0,00 ;11.915,76 
10;15110;16000;Seguridad Social-Planeamiento y Gestión Urbanistica;373.278,29 ;;0,00 ;0,00 ;373.278,29 ;0,00 ;373.278,29 
10;15110;16204;Acción social-Planeamiento y Gestión Urbanística;55.170,20 ;;0,00 ;0,00 ;55.170,20 ;0,00 ;55.170,20 
10;15110;22662;Por obras a cargo de terceros - Planeam.Gest.Urbanística;15.000,00 ;;0,00 ;0,00 ;15.000,00 ;0,00 ;15.000,00 
10;15110;22706;Estudios y trabajos técn.-Planeamiento y Gtión Urbanística;12.600,00 ;;0,00 ;0,00 ;12.600,00 ;0,00 ;12.600,00 
10;15110;44904;COMUJESA-Planeamiento y Gestión Urbanistica;1.042.396,57 ;;0,00 ;0,00 ;1.042.396,57 ;0,00 ;1.042.396,57 
10;15110;60900;Otras inversiones nuevas en infraestructuras y bienes para u;513.200,00 ;-513.200,00 ;0,00 ;-513.200,00 ;0,00 ;0,00 ;0,00 
10;15110;60920;Otras inversiones financ.con ejecución avales-Plan.Gest.Urba;50.800,00 ;-50.800,00 ;0,00 ;-50.800,00 ;0,00 ;0,00 ;0,00 
10;15110;68100;Terrenos y bienes naturales-Actuaciones PMS-Planeamiento y g;346.000,00 ;-346.000,00 ;0,00 ;-346.000,00 ;0,00 ;0,00 ;0,00 
10;15120;12000;Sueldos del Grupo A1 p.funcionario-Licencias Urbanisticas;51.189,22 ;;0,00 ;0,00 ;51.189,22 ;0,00 ;51.189,22 
10;15120;12001;Sueldos del Grupo A2- Licencias Urbanísticas;14.971,96 ;;0,00 ;0,00 ;14.971,96 ;0,00 ;14.971,96 
10;15120;12004;Sueldos del Grupo C2 p.funcionario-Licencias Urbanisticas;67.899,10 ;;0,00 ;0,00 ;67.899,10 ;0,00 ;67.899,10 
10;15120;12006;Trienios p.funcionario-Licencias Urbanisticas;39.657,16 ;;0,00 ;0,00 ;39.657,16 ;0,00 ;39.657,16 
10;15120;12100;Complemento destino p.funcionario-Licencias Urbanisticas;66.485,04 ;;0,00 ;0,00 ;66.485,04 ;0,00 ;66.485,04 
10;15120;12101;Complemento específico p.funcionario-Licencias Urbanisticas;146.711,85 ;;0,00 ;0,00 ;146.711,85 ;0,00 ;146.711,85 
10;15120;12103;Otros complementos p.funcionario-Licencias Urbanisticas;543,97 ;;0,00 ;0,00 ;543,97 ;0,00 ;543,97 
10;15120;13000;Retribuciones básicas p.laboral fijo-Licencias Urbanisticas;24.287,72 ;;0,00 ;0,00 ;24.287,72 ;0,00 ;24.287,72 
10;15120;13002;Otras remuneraciones p.laboral fijo-Licencias Urbanisticas;27.076,70 ;;0,00 ;0,00 ;27.076,70 ;0,00 ;27.076,70 
10;15120;13101;Indefinidos no fijos de plantilla-Licencias Urbanisticas;1.793.179,35 ;;0,00 ;0,00 ;1.793.179,35 ;0,00 ;1.793.179,35 
10;15120;15000;Productividad-Licencias Urbanisticas;16.917,81 ;;0,00 ;0,00 ;16.917,81 ;0,00 ;16.917,81 
10;15120;16000;Seguridad Social-Licencias Urbanisticas;728.493,19 ;;0,00 ;0,00 ;728.493,19 ;0,00 ;728.493,19 
10;15120;16204;Acción social-Licencias Urbanisticas;179.390,86 ;;0,00 ;0,00 ;179.390,86 ;0,00 ;179.390,86 
10;15120;21204;Actuaciones inmediatas-Licencias Urbanísticas;40.000,00 ;;0,00 ;0,00 ;40.000,00 ;0,00 ;40.000,00 
10;15120;22662;Por obras a cargo de terceros-Licencias Urbanísticas;70.000,00 ;;0,00 ;0,00 ;70.000,00 ;0,00 ;70.000,00 
10;15120;22706;Estudios y trabajos técnicos-Licencias Urbanísticas;15.000,00 ;;0,00 ;0,00 ;15.000,00 ;0,00 ;15.000,00 
10;15220;63232;Rehabilitación complejo Díez Mérito-Edificación y Arquitectu;508.450,00 ;;0,00 ;0,00 ;508.450,00 ;0,00 ;508.450,00 
11;92410;12000;Sueldos el grupo A1- Participación Ciudadana;34.410,72 ;;0,00 ;0,00 ;34.410,72 ;0,00 ;34.410,72 
11;92410;12001;Sueldos del Grupo A2- Participación Ciudadana;15.217,30 ;;0,00 ;0,00 ;15.217,30 ;0,00 ;15.217,30 
11;92410;12004;Sueldos del Grupo C2 - Participación Ciudadana;48.294,54 ;;0,00 ;0,00 ;48.294,54 ;0,00 ;48.294,54 
11;92410;12005;Sueldos grupo E personal funcionario-Participacion Ciudadana;8.770,80 ;;0,00 ;0,00 ;8.770,80 ;0,00 ;8.770,80 
11;92410;12006;Trienios personal funcionario-Participacion Ciudadana;30.008,02 ;;0,00 ;0,00 ;30.008,02 ;0,00 ;30.008,02 
11;92410;12100;Complemento destino personal funcion-Participacion Ciudadana;53.933,16 ;;0,00 ;0,00 ;53.933,16 ;0,00 ;53.933,16 
11;92410;12101;Complem específ personal funcionario-Participacion Ciudadana;120.460,10 ;;0,00 ;0,00 ;120.460,10 ;0,00 ;120.460,10 
11;92410;12103;Otros complementos- Participación ciudadana;3.326,49 ;;0,00 ;0,00 ;3.326,49 ;0,00 ;3.326,49 
11;92410;13000;Retribuc basicas pnal.laboral fijo-Participacion Ciudadana;34.303,38 ;;0,00 ;0,00 ;34.303,38 ;0,00 ;34.303,38 
11;92410;13002;Otras remuneraciones pers laboral fijo-Participacion Ciudana;39.888,32 ;;0,00 ;0,00 ;39.888,32 ;0,00 ;39.888,32 
11;92410;13101;Indefinidos no fijos de plantilla-Participacion Ciudadana;278.331,97 ;;0,00 ;0,00 ;278.331,97 ;0,00 ;278.331,97 
11;92410;15000;Productividad-Participacion Ciudadana;20.803,48 ;;0,00 ;0,00 ;20.803,48 ;0,00 ;20.803,48 
11;92410;15100;Gratificaciones-Participacion Ciudadana;4.662,83 ;;0,00 ;0,00 ;4.662,83 ;0,00 ;4.662,83 
11;92410;16000;Seguridad social-Participacion Ciudadana;212.808,35 ;;0,00 ;0,00 ;212.808,35 ;0,00 ;212.808,35 
11;92410;16204;Acción social-Participacion Ciudadana;16.950,04 ;;0,00 ;0,00 ;16.950,04 ;0,00 ;16.950,04 
11;92410;20500;Arrendamientos de mobiliario y enseres-Participacion Ciudada;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
11;92410;20600;Arrendam.equipos para procesos información-Particip.Ciudadan;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
11;92410;21200;Rep.mant.y conserv.edific y otras const-Particip. Ciudadana;180,00 ;;0,00 ;0,00 ;180,00 ;0,00 ;180,00 
11;92410;21207;Mantenimiento extintores-Participacion Ciudadana;96,41 ;;0,00 ;0,00 ;96,41 ;0,00 ;96,41 
11;92410;21500;Repar., manten. y conserv. de mobiliario y enseres-Participa;100,00 ;;0,00 ;0,00 ;100,00 ;0,00 ;100,00 
11;92410;22000;Ordinario no inventariable- Participación Ciudadana;143,77 ;;0,00 ;0,00 ;143,77 ;0,00 ;143,77 
11;92410;22002;Material informático no inventariable- Participación Ciudada;50,00 ;;0,00 ;0,00 ;50,00 ;0,00 ;50,00 
11;92410;22003;Ordinario no inventariable para almacen-Participacion Ciudad;536,23 ;;0,00 ;0,00 ;536,23 ;0,00 ;536,23 
11;92410;22104;Vestuario-Participación ciudadana;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
11;92410;22199;Otros suministros-Paricipacion Ciudadana;200,00 ;;0,00 ;0,00 ;200,00 ;0,00 ;200,00 
11;92410;22400;Primas de seguros-Participación Ciudadana;300,00 ;;0,00 ;0,00 ;300,00 ;0,00 ;300,00 
11;92410;22606;Reuniones, conferencias y cursos-Participacion Ciudadana;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
11;92410;22699;Otros gastos diversos- Participación ciudadana;20,00 ;;0,00 ;0,00 ;20,00 ;0,00 ;20,00 
11;92410;22706;Estudios y trabajos tecnicos-Participacion Ciudadana;2.700,00 ;;0,00 ;0,00 ;2.700,00 ;0,00 ;2.700,00 
11;92410;48900;Otras transfe-Apoyo a Comercio Justo-Participacion Ciudadana;5.000,00 ;;0,00 ;0,00 ;5.000,00 ;0,00 ;5.000,00 
12;32010;12001;Sueldos del Grupo A2- Servicios grales. Educación;14.619,48 ;;0,00 ;0,00 ;14.619,48 ;0,00 ;14.619,48 
12;32010;12004;Sueldos Grupo C2 Pers.Funcionario-Serv.Grales. Educación;9.706,66 ;;0,00 ;0,00 ;9.706,66 ;0,00 ;9.706,66 
12;32010;12005;Sueldos Grupo E Pers.Funcionario-Serv.Grales. Educación;17.589,44 ;;0,00 ;0,00 ;17.589,44 ;0,00 ;17.589,44 
12;32010;12006;Trienios Personal Funcionario-Serv.Grales. Educación;12.767,78 ;;0,00 ;0,00 ;12.767,78 ;0,00 ;12.767,78 
12;32010;12100;Complemento Destino Perso.Funcionario-Serv.Grales. Educación;17.583,12 ;;0,00 ;0,00 ;17.583,12 ;0,00 ;17.583,12 
12;32010;12101;Complemento Específico Perso.Funcionario-Serv.Grales. Educac;42.077,26 ;;0,00 ;0,00 ;42.077,26 ;0,00 ;42.077,26 
12;32010;12103;Otros complementos- Servicios generales Educación;801,98 ;;0,00 ;0,00 ;801,98 ;0,00 ;801,98 
12;32010;13000;Retribuciones Básicas Pers. Laboral Fijo-Serv.Grales. Educac;57.581,18 ;;0,00 ;0,00 ;57.581,18 ;0,00 ;57.581,18 
12;32010;13002;Otras Remuneraciones Perso.Laboral Fijo-Serv.Grales. Educaci;61.868,43 ;;0,00 ;0,00 ;61.868,43 ;0,00 ;61.868,43 
12;32010;13101;Indefinidos no Fijos de Plantilla-Serv.Grales. Educación;413.798,44 ;;0,00 ;0,00 ;413.798,44 ;0,00 ;413.798,44 
12;32010;15000;Productividad-Serv.Grales. Educación;16.838,55 ;;0,00 ;0,00 ;16.838,55 ;0,00 ;16.838,55 
12;32010;16000;Seguridad Social-Serv.Grales. Educación;211.566,52 ;;0,00 ;0,00 ;211.566,52 ;0,00 ;211.566,52 
12;32010;16204;Acción Social-Serv.Grales. Educación;39.989,37 ;;0,00 ;0,00 ;39.989,37 ;0,00 ;39.989,37 
12;32010;20400;Arrendamientos Material de Transporte-Serv.Grales. Educación;2.000,00 ;;0,00 ;0,00 ;2.000,00 ;0,00 ;2.000,00 
12;32010;20500;Arrendamientos de mobiliario y enseres-Serv.grales.Educación;9.000,00 ;;0,00 ;0,00 ;9.000,00 ;0,00 ;9.000,00 
12;32010;20600;Arrendamientos de equipos para proc. de inform.-Servicios Ge;504,19 ;;0,00 ;0,00 ;504,19 ;0,00 ;504,19 
12;32010;21207;Rep.,manten. y conserv.de extintores- Serv. grles. Educación;290,00 ;;0,00 ;0,00 ;290,00 ;0,00 ;290,00 
12;32010;21600;Repar.manten. conserv.equip.procesos informac.-S.G.Educación;497,94 ;;0,00 ;0,00 ;497,94 ;0,00 ;497,94 
12;32010;22003;Ordinario no Inventariable  para Almacén-Serv.Grales. Educac;583,62 ;;0,00 ;0,00 ;583,62 ;0,00 ;583,62 
12;32010;22300;Transportes-Servicios grales.Educación;1.412,19 ;;0,00 ;0,00 ;1.412,19 ;0,00 ;1.412,19 
12;32010;22606;Reuniones, conferencias y cursos- Servicios grales Educació;1.000,00 ;;0,00 ;0,00 ;1.000,00 ;0,00 ;1.000,00 
12;32010;22609;Actividades culturales y deportivas-Serv.Grales.Educación;9.000,00 ;;0,00 ;0,00 ;9.000,00 ;0,00 ;9.000,00 
12;32010;22706;Estudios y trabajos técnicos-Serv.Grales.Educación;500,00 ;;0,00 ;0,00 ;500,00 ;0,00 ;500,00 
